Id;Country;Region;Zone;Year;LAT;LONG;Coord uncert (m);Precision;Source;Additional info
7;KOR;;Asia_invaded;2020;35.208333;128.375;;Point;Choi et al. (2012);
2;JPN;;Asia_invaded;2020;33.983643;130.883092;;Point;Takahashi et al. (2019);
3;JPN;;Asia_invaded;2020;33.773668;129.700753;;Point;Minoshima et al. (2015);
4;JPN;;Asia_invaded;2020;34.442088;129.316577;;Point;Minoshima et al. (2015);
5;KOR;;Asia_invaded;2020;36.375;129.125;;Point;Choi et al. (2012);
6;KOR;;Asia_invaded;2020;35.875;128.541666;;Point;Choi et al. (2012);
8;KOR;;Asia_invaded;2020;35.791666;128.708333;;Point;Choi et al. (2012);
9;KOR;;Asia_invaded;2020;35.708333;128.625;;Point;Choi et al. (2012);
10;KOR;;Asia_invaded;2020;35.541666;129.375;;Point;Choi et al. (2012);
11;KOR;;Asia_invaded;2020;35.291666;129.041666;;Point;Choi et al. (2012);
12;KOR;;Asia_invaded;2020;35.208333;128.375;;Point;Choi et al. (2012);
13;KOR;;Asia_invaded;2020;35.208333;128.958333;;Point;Choi et al. (2012);
14;KOR;;Asia_invaded;2020;35.208333;129.125;;Point;Choi et al. (2012);
15;KOR;;Asia_invaded;2020;35.208333;129.208333;;Point;Choi et al. (2012);
16;KOR;;Asia_invaded;2020;35.125;128.541666;;Point;Choi et al. (2012);
17;KOR;;Asia_invaded;2020;35.125;128.708333;;Point;Choi et al. (2012);
18;KOR;;Asia_invaded;2020;35.125;129.041666;;Point;Choi et al. (2012);
19;KOR;;Asia_invaded;2020;35.125;129.125;;Point;Choi et al. (2012);
20;KOR;;Asia_invaded;2020;35.041666;129.041666;;Point;Choi et al. (2012);
227;PAK;;Asia_native;2020;35.208333;76.375;;Point;Perrard et al. (2014);
228;IND;;Asia_native;2020;34.041666;74.875;;Point;Perrard et al. (2014);
229;IND;;Asia_native;2020;34.125;74.458333;;Point;Perrard et al. (2014);
230;PAK;;Asia_native;2020;33.958333;73.458333;;Point;Perrard et al. (2014);
231;AFG;;Asia_native;2020;35.375;71.375;;Point;Perrard et al. (2014);
233;IDN;;Asia_native;2020;-9.708333;123.875;;Point;Perrard et al. (2014);
57;IDN;;Asia_native;2020;-10.291666;123.625;;Point;Perrard et al. (2014);
58;CHN;;Asia_native;2020;29.708333;122.291666;;Point;Villemant et al. (2011);
59;CHN;;Asia_native;2020;29.625;121.541666;;Point;Villemant et al. (2011);
60;TWN;;Asia_native;2020;23.958333;121.291666;;Point;Perrard et al. (2014);
61;TWN;;Asia_native;2020;23.625;120.958333;;Point;Perrard et al. (2014);
62;CHN;;Asia_native;2020;30.375;120.791666;;Point;Villemant et al. (2011);
63;IDN;;Asia_native;2020;-10.125;120.791666;;Point;Perrard et al. (2014);
64;CHN;;Asia_native;2020;31.208333;120.708333;;Point;Villemant et al. (2011);
65;IDN;;Asia_native;2020;-8.708333;120.541666;;Point;Perrard et al. (2014);
66;CHN;;Asia_native;2020;30.291666;120.291666;;Point;Villemant et al. (2011);
67;CHN;;Asia_native;2020;29.541666;120.291666;;Point;Perrard et al. (2014);
68;CHN;;Asia_native;2020;30.041666;120.208333;;Point;Villemant et al. (2011);
69;IDN;;Asia_native;2020;-3.041666;120.208333;;Point;Perrard et al. (2014);
70;IDN;;Asia_native;2020;-10.125;120.125;;Point;Perrard et al. (2014);
71;CHN;;Asia_native;2020;31.125;119.958333;;Point;Villemant et al. (2011);
72;CHN;;Asia_native;2020;30.958333;119.958333;;Point;Villemant et al. (2011);
73;IDN;;Asia_native;2020;-5.458333;119.958333;;Point;Perrard et al. (2014);
74;CHN;;Asia_native;2020;27.625;119.875;;Point;Villemant et al. (2011);
75;IDN;;Asia_native;2020;-5.041666;119.875;;Point;Perrard et al. (2014);
76;IDN;;Asia_native;2020;-9.625;119.875;;Point;Perrard et al. (2014);
77;CHN;;Asia_native;2020;31.541666;119.791666;;Point;Perrard et al. (2014);
78;CHN;;Asia_native;2020;30.708333;119.791666;;Point;Villemant et al. (2011);
